﻿FECHA,NOMBRE DEL TALLER,CATEGORIA,CLASIFICACION,GENERO,IMPARTIDO
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Masculino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Masculino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Masculino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Masculino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Masculino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Masculino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Masculino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Masculino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Masculino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Masculino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Masculino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Masculino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Masculino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Masculino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adulto,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adulto,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Masculino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Masculino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Masculino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Masculino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Masculino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Masculino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Masculino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adulto,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adulto,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Masculino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Masculino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Masculino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Masculino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Masculino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Masculino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Masculino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Masculino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Masculino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Masculino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adulto,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adulto,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Masculino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Masculino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Masculino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Masculino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Masculino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Masculino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Masculino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Masculino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Masculino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Masculino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Masculino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Masculino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adulto,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adulto,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Femenino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Masculino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Masculino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Masculino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Masculino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Masculino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Masculino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Masculino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Masculino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Masculino,Secundaria
03/28/2023,Teconologia mi adiccion  ,Informativo,Adolescente,Masculino,Secundaria
03/30/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,PAMAR La Raza
03/30/2023,Que onda con mis emociones,Informativo,Adolescente,Masculino,
03/30/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,
03/30/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,
03/30/2023,Que onda con mis emociones,Informativo,Adolescente,Femenino,
03/30/2023,Que onda con mis emociones,Informativo,Niño,Masculino,
03/30/2023,Que onda con mis emociones,Informativo,Niño,Masculino,
03/30/2023,Que onda con mis emociones,Informativo,Niño,Masculino,
03/30/2023,Que onda con mis emociones,Informativo,Niño,Masculino,
03/30/2023,Que onda con mis emociones,Informativo,Niño,Masculino,
03/30/2023,Que onda con mis emociones,Informativo,Niño,Masculino,
03/30/2023,Que onda con mis emociones,Informativo,Niño,Masculino,
03/30/2023,Que onda con mis emociones,Informativo,Niña,Femenino,
03/30/2023,Que onda con mis emociones,Informativo,Niña,Femenino,
03/30/2023,Que onda con mis emociones,Informativo,Niña,Femenino,
