"FECHA","NOMBRE DEL TALLER","CATEGORIA","CLASIFICACION","SEXO","IMPARTIDO"
"6/6/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/6/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/6/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/6/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/6/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/6/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/6/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/6/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/6/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/6/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/6/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/6/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/6/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/6/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/6/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/6/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/6/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/6/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/6/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/6/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/6/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/6/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/6/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/6/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/6/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/6/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/6/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/6/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/6/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/6/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/6/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/6/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/6/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/6/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/6/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/6/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/6/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/6/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/7/2023","Inteligencia emocional como estrategia prevencion","Informativo","Adulto","Femenino","Colegio Bicentenario "
"6/7/2023","Inteligencia emocional como estrategia prevencion","Informativo","Adulto","Femenino","Colegio Bicentenario "
"6/7/2023","Inteligencia emocional como estrategia prevencion","Informativo","Adulto","Femenino","Colegio Bicentenario "
"6/7/2023","Inteligencia emocional como estrategia prevencion","Informativo","Adolescente","Femenino","Colegio Bicentenario "
"6/7/2023","Inteligencia emocional como estrategia prevencion","Informativo","Adolescente","Femenino","Colegio Bicentenario "
"6/7/2023","Inteligencia emocional como estrategia prevencion","Informativo","Adolescente","Femenino","Colegio Bicentenario "
"6/7/2023","Inteligencia emocional como estrategia prevencion","Informativo","Adolescente","Femenino","Colegio Bicentenario "
"6/7/2023","Inteligencia emocional como estrategia prevencion","Informativo","Adolescente","Femenino","Colegio Bicentenario "
"6/7/2023","Inteligencia emocional como estrategia prevencion","Informativo","Adolescente","Femenino","Colegio Bicentenario "
"6/7/2023","Inteligencia emocional como estrategia prevencion","Informativo","Adolescente","Femenino","Colegio Bicentenario "
"6/7/2023","Inteligencia emocional como estrategia prevencion","Informativo","Adolescente","Femenino","Colegio Bicentenario "
"6/7/2023","Inteligencia emocional como estrategia prevencion","Informativo","Adolescente","Femenino","Colegio Bicentenario "
"6/7/2023","Inteligencia emocional como estrategia prevencion","Informativo","Adolescente","Femenino","Colegio Bicentenario "
"6/7/2023","Inteligencia emocional como estrategia prevencion","Informativo","Adolescente","Femenino","Colegio Bicentenario "
"6/7/2023","Inteligencia emocional como estrategia prevencion","Informativo","Adolescente","Masculino","Colegio Bicentenario "
"6/7/2023","Inteligencia emocional como estrategia prevencion","Informativo","Adolescente","Masculino","Colegio Bicentenario "
"6/7/2023","Inteligencia emocional como estrategia prevencion","Informativo","Adolescente","Masculino","Colegio Bicentenario "
"6/7/2023","Inteligencia emocional como estrategia prevencion","Informativo","Adolescente","Masculino","Colegio Bicentenario "
"6/7/2023","Inteligencia emocional como estrategia prevencion","Informativo","Adolescente","Masculino","Colegio Bicentenario "
"6/7/2023","Inteligencia emocional como estrategia prevencion","Informativo","Adolescente","Masculino","Colegio Bicentenario "
"6/7/2023","Inteligencia emocional como estrategia prevencion","Informativo","Adolescente","Masculino","Colegio Bicentenario "
"6/8/2023","Daños y consecuencias de las drogas","Informativo","Adulto","Femenino","Secundaria tecnica numero 40"
"6/8/2023","Daños y consecuencias de las drogas","Informativo","Adulto","Femenino","Secundaria tecnica numero 40"
"6/8/2023","Daños y consecuencias de las drogas","Informativo","Adulto","Femenino","Secundaria tecnica numero 40"
"6/8/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/8/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/8/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/8/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/8/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/8/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/8/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/8/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/8/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/8/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/8/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/8/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/8/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/8/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/8/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/8/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/8/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/8/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/8/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/8/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/8/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/8/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/8/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/8/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/8/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/8/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/8/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/8/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/8/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/8/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/8/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/8/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/8/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/8/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/8/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/8/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/8/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/8/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/8/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/8/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/8/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/8/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/8/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/8/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/8/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/8/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/8/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/8/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/8/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/8/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/8/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/8/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/8/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/8/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/8/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/8/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/8/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/8/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/8/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/8/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/8/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/8/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/8/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/8/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/8/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/8/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/12/2023","Que onda con mis emociones ","Informativo","Adulto","Femenino","Colegio Makarenco "
"6/12/2023","Que onda con mis emociones ","Informativo","Adulto","Femenino","Colegio Makarenco "
"6/12/2023","Que onda con mis emociones ","Informativo","Adulto","Femenino","Colegio Makarenco "
"6/12/2023","Que onda con mis emociones ","Informativo","Adulto","Femenino","Colegio Makarenco "
"6/12/2023","Que onda con mis emociones ","Informativo","Adulto","Masculino","Colegio Makarenco "
"6/12/2023","Que onda con mis emociones ","Informativo","Adulto","Masculino","Colegio Makarenco "
"6/12/2023","Que onda con mis emociones ","Informativo","Adolescente","Niño","Colegio Makarenco "
"6/12/2023","Que onda con mis emociones ","Informativo","Adolescente","Niño","Colegio Makarenco "
"6/12/2023","Que onda con mis emociones ","Informativo","Adolescente","Niño","Colegio Makarenco "
"6/12/2023","Que onda con mis emociones ","Informativo","Adolescente","Niño","Colegio Makarenco "
"6/12/2023","Que onda con mis emociones ","Informativo","Adolescente","Niño","Colegio Makarenco "
"6/12/2023","Que onda con mis emociones ","Informativo","Adolescente","Niño","Colegio Makarenco "
"6/12/2023","Que onda con mis emociones ","Informativo","Adolescente","Niño","Colegio Makarenco "
"6/12/2023","Que onda con mis emociones ","Informativo","Adolescente","Niño","Colegio Makarenco "
"6/12/2023","Que onda con mis emociones ","Informativo","Adolescente","Niño","Colegio Makarenco "
"6/12/2023","Que onda con mis emociones ","Informativo","Adolescente","Niño","Colegio Makarenco "
"6/12/2023","Que onda con mis emociones ","Informativo","Adolescente","Niño","Colegio Makarenco "
"6/12/2023","Que onda con mis emociones ","Informativo","Adolescente"," ","Colegio Makarenco "
"6/12/2023","Que onda con mis emociones ","Informativo","Adolescente","Niña","Colegio Makarenco "
"6/12/2023","Que onda con mis emociones ","Informativo","Adolescente","Niña","Colegio Makarenco "
"6/12/2023","Que onda con mis emociones ","Informativo","Adolescente","Niña","Colegio Makarenco "
"6/12/2023","Que onda con mis emociones ","Informativo","Adolescente","Niña","Colegio Makarenco "
"6/12/2023","Que onda con mis emociones ","Informativo","Adolescente","Niña","Colegio Makarenco "
"6/12/2023","Que onda con mis emociones ","Informativo","Adolescente","Niña","Colegio Makarenco "
"6/12/2023","Que onda con mis emociones ","Informativo","Adolescente","Niña","Colegio Makarenco "
"6/12/2023","Que onda con mis emociones ","Informativo","Adolescente","Niña","Colegio Makarenco "
"6/12/2023","Que onda con mis emociones ","Informativo","Adolescente","Niña","Colegio Makarenco "
"6/12/2023","Que onda con mis emociones ","Informativo","Adolescente","Niña","Colegio Makarenco "
"6/13/2023","Daños y consecuencias de las drogas","Informativo","Adulto","Femenino","Secundaria tecnica numero 40"
"6/13/2023","Daños y consecuencias de las drogas","Informativo","Adulto","Femenino","Secundaria tecnica numero 40"
"6/13/2023","Daños y consecuencias de las drogas","Informativo","Adulto","Femenino","Secundaria tecnica numero 40"
"6/13/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/13/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/13/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/13/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/13/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/13/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/13/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/13/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/13/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/13/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/13/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/13/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/13/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/13/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/13/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/13/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/13/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/13/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/13/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/13/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/13/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/13/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/13/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/13/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/13/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/13/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/13/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/13/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/13/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/13/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/13/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/13/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/13/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/13/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/13/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/13/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/13/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/13/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/13/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/13/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/13/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/13/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/13/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/13/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/13/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/13/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/13/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/13/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/13/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/13/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/13/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/13/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/13/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/13/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/13/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/13/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/13/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/13/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/13/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/13/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Masculino","Secundaria tecnica numero 40"
"6/13/2023","Inteligencia emocional como estrategia prevencion","Informativo","Adulto","Femenino","Benjamín Franklin"
"6/13/2023","Inteligencia emocional como estrategia prevencion","Informativo","Adulto","Femenino","Benjamín Franklin"
"6/13/2023","Inteligencia emocional como estrategia prevencion","Informativo","Adulto","Femenino","Benjamín Franklin"
"6/13/2023","Inteligencia emocional como estrategia prevencion","Informativo","Adulto","Femenino","Benjamín Franklin"
"6/13/2023","Inteligencia emocional como estrategia prevencion","Informativo","Adulto","Femenino","Benjamín Franklin"
"6/13/2023","Inteligencia emocional como estrategia prevencion","Informativo","Adulto","Femenino","Benjamín Franklin"
"6/13/2023","Inteligencia emocional como estrategia prevencion","Informativo","Adulto","Femenino","Benjamín Franklin"
"6/13/2023","Inteligencia emocional como estrategia prevencion","Informativo","Adulto","Femenino","Benjamín Franklin"
"6/13/2023","Inteligencia emocional como estrategia prevencion","Informativo","Adulto","Femenino","Benjamín Franklin"
"6/13/2023","Inteligencia emocional como estrategia prevencion","Informativo","Adulto","Masculino","Benjamín Franklin"
"6/13/2023","Inteligencia emocional como estrategia prevencion","Informativo","Adulto","Masculino","Benjamín Franklin"
"6/13/2023","Inteligencia emocional como estrategia prevencion","Informativo","Adulto","Masculino","Benjamín Franklin"
"6/15/2023","Daños y consecuencias de las drogas","Informativo","Adulto","Femenino","Secundaria tecnica numero 40"
"6/15/2023","Daños y consecuencias de las drogas","Informativo","Adulto","Femenino","Secundaria tecnica numero 40"
"6/15/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/15/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/15/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/15/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/15/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/15/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/15/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/15/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/15/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/15/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/15/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/15/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/15/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/15/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/15/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/15/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/15/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/15/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/15/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/15/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/15/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/15/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/15/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/15/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/15/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/15/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/15/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/15/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
"6/15/2023","Daños y consecuencias de las drogas","Informativo","Adolescente","Femenino","Secundaria tecnica numero 40"
