"Fecha","Status","Colonia","Actividad","Género"
"Abril 2019","Renovación","Venta Prieta","Venta de alimentos preparados al público en general","persona moral"
"Abril 2019","Renovación","Valle de San Javier","Distribuición al mayoreo de suplementos alimenticios","persona moral"
"Abril 2019","Renovación","Fraccionamiento Luis Donaldo Colosio","Miscelánea y verduras","hombre"
"Abril 2019","Renovación","Barrio de la Alcantarilla ","Abarrotes; cremería con venta de cerveza en botella cerrada para llevar ","mujer"
"Abril 2019","Renovación","Periodistas ","Venta de alimentos ","persona moral"
"Abril 2019","Renovación","Santa Matilde","Venta de muebles en general","mujer"
"Abril 2019","Renovación","Lomas Residencial Pachuca ","Ferretería ","hombre"
"Abril 2019","Renovación","Jorge Rojo Lugo","Ferretería","hombre"
"Abril 2019","Renovación","Cuauhtémoc","Antojitos mexicanos","mujer"
"Abril 2019","Renovación","Valle de San Javier","Promotor de seguros de vida","persona moral"
"Abril 2019","Renovación","San Antonio el Desmonte","Restaurante bar","hombre"
"Abril 2019","Renovación","Venta Prieta ","Taller mecánico y refaccionaria ","mujer"
"Abril 2019","Renovación","Felipe Ángeles","Materiales y ferretería","hombre"
"Abril 2019","Renovación","Zona Plateada","Venta de café en grano; molido; tés; chocolates y postres","hombre"
"Abril 2019","Renovación","Zona Plateada","Compra y venta de calzado ","persona moral"
"Abril 2019","Renovación","San Antonio el Desmonte","Restaurant bar","mujer"
"Abril 2019","Renovación","Centro","Compra; venta de artículos dentales","hombre"
"Abril 2019","Renovación","Ex Hacienda de Coscotitlán","Servicios bancarios y financieros","persona moral"
"Abril 2019","Renovación","Santiago Tlapacoya","Abarrotes; pollo; crema; frutas; legumbres; papelería y tlapalería; vinos; licores y cerveza en botella cerrada para llevar","mujer"
"Abril 2019","Renovación","Centro","Sucursal bancaria","persona moral"
"Abril 2019","Renovación","Centro","Sucursal bancaria","persona moral"
"Abril 2019","Renovación","Zona Plateada","Sucursal bancaria","persona moral"
"Abril 2019","Renovación","Valle de San Javier","Sucursal bancaria","persona moral"
"Abril 2019","Renovación","Santa Julia","Sucursal bancaria","persona moral"
"Abril 2019","Renovación","Periodistas","Sucursal bancaria","persona moral"
"Abril 2019","Renovación","Felipe Ángeles","Sucursal bancaria","persona moral"
"Abril 2019","Renovación","Valle de San Javier","Sucursal de crédito hipotecario","persona moral"
"Abril 2019","Renovación","Ex Hacienda de Coscotitlán","Crepas y café","mujer"
"Abril 2019","Renovación","Ampliación Santa Julia","Elaboración y venta de tortilla de harina","hombre"
"Abril 2019","Renovación","Ex Hacienda de Coscotitlán","Crepas y café","mujer"
"Abril 2019","Renovación","Céspedes","Farmacia","persona moral"
"Abril 2019","Renovación","Periodistas","Oficina administrativa","persona moral"
"Abril 2019","Renovación","San Antonio el Desmonte","Abarrotes; vinos y licores","mujer"
"Abril 2019","Renovación","Juan C. Doria","Venta de refacciones y reparación de electrodomésticos","mujer"
"Abril 2019","Renovación","Ampliación Santa Julia","Papelería; internet y regalos","hombre"
"Abril 2019","Renovación","Cuesco","Oficinas administrativas; Seguros inbursa","persona moral"
"Abril 2019","Renovación","Zona Plateada","Compra - venta de telefonía","persona moral"
"Abril 2019","Renovación","Plutarco Elías Calles","Estancia infantil","mujer"
"Abril 2019","Renovación","Parque de Poblamiento","Antojitos (Comida)","mujer"
"Abril 2019","Renovación","Cuesco","Oficinas de sucursal bancaria; servicios y banco","persona moral"
"Abril 2019","Renovación","Colonias","Compra y venta de artículos deportivos","persona moral"
"Abril 2019","Renovación","Ex Hacienda de Coscotitlán","Venta y elaboración de pastes","hombre"
"Abril 2019","Renovación","Geo Villas","Compra; venta de artículos deportivos","persona moral"
"Abril 2019","Renovación","Presa Jales Norte","Velatorio y crematorio","persona moral"
"Abril 2019","Renovación","Periodistas","Estancia infantil guardería SEDESOL","mujer"
"Abril 2019","Renovación","Fraccionamiento Haciendas de Hidalgo","Reparación de equipos electrónicos","hombre"
"Abril 2019","Renovación","Valle del Palmar","Abarrotes con venta de cerveza en botella cerrada para llevar","hombre"
"Abril 2019","Renovación","Zona Plateada","Centro de acondicionamiento físico","persona moral"
"Abril 2019","Renovación","Parque de Poblamiento","Vulcanizadora","hombre"
"Abril 2019","Renovación","Periodistas","05 máquinas de video juegos","persona moral"
"Abril 2019","Renovación","Ampliación Santa Julia","Venta de pastes","hombre"
"Abril 2019","Renovación","Ampliación Santa Julia","Venta de ropa","persona moral"
"Abril 2019","Renovación","Ampliación Santa Julia","Cocina económica y buffet","hombre"
"Abril 2019","Renovación","Arboledas de San Javier","Sucursal Bancaria","persona moral"
"Abril 2019","Renovación","Barrio del Arbolito","Abarrotes","mujer"
"Abril 2019","Renovación","Ex Hacienda de Coscotitlán","Óptica","mujer"
"Abril 2019","Renovación","Venta Prieta","Oficina administrativa","persona moral"
"Abril 2019","Renovación","Ampliación Santa Julia","Venta de vidrio templado y herrajes","hombre"
"Abril 2019","Renovación","Zona Plateada","Venta de ropa","persona moral"
"Abril 2019","Renovación","Ex Hacienda de Coscotitlán","Venta de tacos (Taquería)","hombre"
"Abril 2019","Renovación","Centro","Ropa artesanal","mujer"
"Abril 2019","Renovación","Fracc. Los Prismas","Venta de refacciones; rep. electricas a automoviles","hombre"
"Abril 2019","Renovación","Fracc. Valle de San Javier","Estética","mujer"
"Abril 2019","Renovación","Plutarco Elías Calles","Abarrotes; frutas; legumbres; pollería; recaudería; cremería; carnes frías con venta de vinos y licores en botella cerrada para llevar","hombre"
"Abril 2019","Renovación","Nuevo Hidalgo","Abarrotes; productos lácteos; carnes frías con venta de cerveza; vinos y licores en botella cerrada para llevar","mujer"
"Abril 2019","Renovación","Morelos ","Mercería ","hombre"
"Abril 2019","Renovación","Centro","Dulcería y venta de instrumentos musicales ","mujer"
"Abril 2019","Renovación","Centro","Zapatería (expendio de calzado y venta de ropa)","mujer"
"Abril 2019","Renovación","Buenos Aires","Abarrotes; carnes frías; fotocopiadora; papelería; cerveza; vinos y licores en botella cerrada para llevar","hombre"
"Abril 2019","Renovación","Centro","Pescadería y cantina","hombre"
"Abril 2019","Renovación","Doctores","Taller de electrónica","mujer"
"Abril 2019","Renovación","Morelos ","Cantina ","hombre"
"Abril 2019","Renovación","Lomas Residencial Pachuca","Expendio de alimentos; pescados; mariscos; vinos; licores y cerveza con música en vivo","mujer"
"Abril 2019","Renovación","Centro","Expendio de productos de tocador y belleza","hombre"
"Abril 2019","Renovación","Centro","Pulquería y piquería","mujer"
"Abril 2019","Renovación","Centro","Taller de electrónica; venta de refacciones y aparatos eléctricos","hombre"
"Abril 2019","Renovación","Centro ","Tlapalería y ferretería ","mujer"
"Abril 2019","Renovación","Fraccionamiento Pachoacan Juan C. Doria","Miscelánea con venta de vinos y licores (La venta de bebidas alcohólicas será de 08:00 am  a 01:00 am)","hombre"
"Abril 2019","Renovación","Centro ","Expendio de alimentos con venta de cerveza en los alimentos ","hombre"
"Abril 2019","Renovación","Venta Prieta","Abarrotes con venta de vinos y licores en botella cerrada para llevar","mujer"
"Abril 2019","Renovación","San Cayetano","Expendio de alimentos con venta de cerveza; vinos y licores (centro botanero)","hombre"
"Abril 2019","Renovación","Santiago Tlapacoya","Tendajón; frutas; legumbres y cerveza en botella cerrada para llevar","mujer"
"Abril 2019","Renovación","Centro","Relojería y regalos","hombre"
"Abril 2019","Renovación","Centro","Abarrotes con venta de cerveza; vinos y licores para llevar","mujer"
"Abril 2019","Renovación","Morelos","Materias primas para repostería y todo lo relacionado a fiestas infantiles","mujer"
"Abril 2019","Renovación","Real de Minas","Abarrotes; productos lácteos; carnes frías; cerveza; vinos y licores en botella cerrada para llevar ","mujer"
"Abril 2019","Renovación","Centro","Abarrotes con venta de vinos y licores","mujer"
"Abril 2019","Renovación","Infonavit Venta Prieta","Tlapalería","hombre"
"Abril 2019","Renovación","Centro","Escritorio público; copias; fotografía; enmicados y engargolados","mujer"
"Abril 2019","Renovación","San Miguel Cerezo","Restaurant bar","hombre"
"Abril 2019","Renovación","Centro","Expendio de alimentos (taquería)","hombre"
"Abril 2019","Renovación","Centro ","Refaccionaria y cambio de aceite","mujer"
"Abril 2019","Renovación","Fraccionamiento La Cruz","Miscelánea y venta de verduras","hombre"
"Abril 2019","Renovación","Venustiano Carranza","Miscelánea con venta de cerveza en botella cerrada para llevar","mujer"
"Abril 2019","Renovación","Aquiles Serdán","Ferretería (partes para electrónica; herramientas)","hombre"
"Abril 2019","Renovación","Bosques del Peñar","Abarrotes con venta de cerveza; vinos y licores para llevar ","hombre"
"Abril 2019","Renovación","Cuauhtémoc","Abarrotes; frutas; legumbres con venta de cerveza; vinos y licores","mujer"
"Abril 2019","Renovación","Barrio de la Cruz","Miscelánea con venta de cerveza para llevar","mujer"
"Abril 2019","Renovación","San Pedro Nopancalco","Expendio de alimentos con venta de cerveza en los alimentos (La venta de bebidas alcohólicas será a partir de las 14:00 horas)","mujer"
"Abril 2019","Renovación","Centro","Expendio de alimentos con venta de cerveza; vinos y licores en alimentos con música en vivo","mujer"
"Abril 2019","Renovación","Santa Julia ","Fabricación de bobedilla y block ","hombre"
"Abril 2019","Renovación","Centro","Bar con venta de alimentos","mujer"
"Abril 2019","Renovación","Periodistas","Restaurant bar","mujer"
"Abril 2019","Renovación","San Pedro Nopancalco","Abarrotes; productos lácteos; carnes frías; cerveza; vinos y licores","hombre"
"Abril 2019","Renovación","Parque de Poblamiento","Miscelánea en pequeño","mujer"
"Abril 2019","Renovación","Centro ","Recaudería; legumbres; carnes frías; cremería y pollo ","hombre"
"Abril 2019","Renovación","Fraccionamiento Campo de Tiro","Abarrotes con venta de cerveza en botella cerrada para llevar ","hombre"
"Abril 2019","Renovación","Ampliación Santa Julia","Vulcanizadora (compra; venta de aceites)","hombre"
"Abril 2019","Renovación","Villas de Pachuca ","Papelería ","mujer"
"Abril 2019","Renovación","Ampliación Santa Julia","Estética","mujer"
"Abril 2019","Renovación","Boulevares de San Francisco","Taller (servicio eléctrico)","mujer"
"Abril 2019","Renovación","Centro","Mueblería","hombre"
"Abril 2019","Renovación","Barrio Camelia","Abarrotes","hombre"
"Abril 2019","Renovación","Plutarco Elías Calles","Ferretería y tlapalería","mujer"
"Abril 2019","Renovación","Centro","Abarrotes","mujer"
"Abril 2019","Renovación","Centro","Abarrotes y recaudería","mujer"
"Abril 2019","Renovación","Plutarco Elías Calles","Tintorería","hombre"
"Abril 2019","Renovación","El Huixmi","Abarrotes y recaudería ","hombre"
"Abril 2019","Renovación","Haciendas de Hidalgo","Abarrotes con venta de vinos y licores en botella cerrada para llevar","mujer"
"Abril 2019","Renovación","Doctores","Farmacia","hombre"
"Abril 2019","Renovación","Adolfo López Mateos","Abarrotes; verduras; cremería y pollo","mujer"
"Abril 2019","Renovación","Centro","Estética unisex ","mujer"
"Abril 2019","Renovación","Antonio del Castillo","Miscelánea","mujer"
"Abril 2019","Renovación","Barrio del Lucero","Miscelánea con venta de cerveza; vinos y licores","mujer"
"Abril 2019","Renovación","Plutarco Elías Calles","Venta de salas","mujer"
"Abril 2019","Renovación","Céspedes","Paletería y nevería","mujer"
"Abril 2019","Renovación","San Bartolo","Miscelánea ","mujer"
"Abril 2019","Renovación","Zona Plateada","Spa; estética; mantenimiento automotriz; auto lavado y venta de alimentos con cerveza","hombre"
"Abril 2019","Renovación","Antonio del Castillo ","Abarrotes y papelería ","mujer"
"Abril 2019","Renovación","Morelos ","Abarrotes ","hombre"
"Abril 2019","Renovación","Adolfo López Mateos","Farmacia ","mujer"
"Abril 2019","Renovación","Periodistas ","Cocina económica ","mujer"
"Abril 2019","Renovación","Nuevo Hidalgo ","Abarrotes con venta de cerveza en botella cerrada para llevar","mujer"
"Abril 2019","Renovación","Javier Rojo Gómez ","Elaboración y venta de pasteles ","mujer"
"Abril 2019","Renovación","Doctores","Miscelánea","mujer"
"Abril 2019","Renovación","Barrio Camelia","Abarrotes y recaudería","mujer"
"Abril 2019","Renovación","Nueva Francisco I. Madero","Venta de productos de limpieza; papelería; dulces y regalos","mujer"
"Abril 2019","Renovación","ISSSTE","Venta de medicamentos","hombre"
"Abril 2019","Renovación","Periodistas","Estética y salón de belleza","mujer"
"Abril 2019","Renovación","San Bartolo","Papelería; regalos; mercería y todo lo relacionado","persona moral"
"Abril 2019","Renovación","Plutarco Elías Calles","Auto lavado","hombre"
"Abril 2019","Renovación","Ampliación Santa Julia","Abarrotes; cerveza; vinos y licores ","mujer"
"Abril 2019","Renovación","Periodistas ","Vulcanizadora ","hombre"
"Abril 2019","Renovación","San Antonio el Desmonte","Tortillería","mujer"
"Abril 2019","Renovación","Zona Plateada","Estética infantil","mujer"
"Abril 2019","Renovación","Adolfo López Mateos","Educativo ","persona moral"
"Abril 2019","Renovación","Centro","Restaurant bar; familiar y música viva","hombre"
"Abril 2019","Renovación","Zona Plateada","Venta de tortas y alimentos","hombre"
"Abril 2019","Renovación","Adolfo López Mateos","Abarrotes; frutas; legumbres; vinos y licores","mujer"
"Abril 2019","Renovación","Adolfo López Mateos","Venta de carrocerías","hombre"
"Abril 2019","Renovación","Valle de San Javier","Auto lavado","mujer"
"Abril 2019","Renovación","ISSSTE","Salón de eventos y banquetes",
"Abril 2019","Renovación","Parque de Poblamiento","Cocina económica","mujer"
"Abril 2019","Renovación","Santa Julia ","Abarrotes; papelería; regalos y mercería","mujer"
"Abril 2019","Renovación","Río de la Soledad ","Amortiguadores mundo ","hombre"
"Abril 2019","Renovación","Río de la Soledad","Compra; venta de refacciones","hombre"
"Abril 2019","Renovación","Centro ","Educación ","persona moral"
"Abril 2019","Renovación","Centro","Venta de calzado","mujer"
"Abril 2019","Renovación","Buenos Aires","Abarrotes con venta de vinos; licores y cerveza en botella cerrada; productos lácteos","hombre"
"Abril 2019","Renovación","San Bartolo","Productos de limpieza","hombre"
"Abril 2019","Renovación","Plucarto Elías Calles","Elaboración de alimentos","mujer"
"Abril 2019","Renovación","Privadas de la Hacienda","Servicio de internet; papelería; regalos y novedades","mujer"
"Abril 2019","Renovación","Maestranza","Lavandería y planchaduría","hombre"
"Abril 2019","Renovación","Plutarco Elías Calles","Miscelánea; frutas; verduras; pollo; cerveza; vinos y licores en botella cerrada para llevar","mujer"
"Abril 2019","Renovación","Periodistas ","Taquería","hombre"
"Abril 2019","Renovación","Venta Prieta","Venta de pollo asado","hombre"
"Abril 2019","Renovación","Los Arcos","Expendio de alimentos con cerveza; vinos y licores con música en vivo","mujer"
"Abril 2019","Renovación","Centro","Venta de equipo de cómputo y electrónica","hombre"
"Abril 2019","Renovación","Haciendas de Hidalgo","Estética","mujer"
"Abril 2019","Renovación","Periodistas","Comercio al por menor del lentes","mujer"
"Abril 2019","Renovación","Valle de San Javier","Lavandería y tintorería","mujer"
"Abril 2019","Renovación","Fraccionamiento Colosio","Autolavado","mujer"
"Abril 2019","Renovación","Valle de San Javier","Compra; venta de artículos para danza","mujer"
"Abril 2019","Renovación","Zona Plateada","Venta de accesorios y tiempo aire para celulares","hombre"
"Abril 2019","Renovación","Nuevo Hidalgo","Taller mecánico","hombre"
"Abril 2019","Renovación","Periodistas","Cerrajería y venta de material","hombre"
"Abril 2019","Renovación","Centro","Compra; venta de productos de belleza","mujer"
"Abril 2019","Renovación","Plutarco Elías Calles","Miscelánea con venta de vinos y licores en botella cerrada","mujer"
"Abril 2019","Renovación","Ampliación Santa Julia","Compra- venta de ropa y accesorios","hombre"
"Abril 2019","Renovación","Periodistas","Zapatería","mujer"
"Abril 2019","Renovación","Centro","Miscelánea","mujer"
"Abril 2019","Renovación","Plutarco Elías Calles","Salón de fiestas","hombre"
"Abril 2019","Renovación","Periodistas","Comercio al por menor de lentes","mujer"
"Abril 2019","Renovación","Periodistas","Venta bisutería y cosméticos","hombre"
"Abril 2019","Renovación","Periodistas","Venta de productos naturistas","mujer"
"Abril 2019","Renovación","Carlos Rubirosa","Elaboración y venta de alimentos y pollos asados","hombre"
"Abril 2019","Renovación","Ampliación Santa Julia","Venta de refacciones automotrices","hombre"
"Abril 2019","Renovación","Venta Prieta","Expendio de huevo","hombre"
"Abril 2019","Renovación","Periodistas","Compra; venta de material oftalmólogo","persona moral"
"Abril 2019","Renovación","Periodistas","Taquería y antojitos mexicanos","mujer"
"Abril 2019","Renovación","Centro","Zapatería","hombre"
"Abril 2019","Renovación","Periodistas","Venta de productos naturistas","mujer"
"Abril 2019","Renovación","Periodistas","Venta de accesorios y refacciones electrónicas e internet","hombre"
"Abril 2019","Renovación","Santa Julia","Carnicería","hombre"
"Abril 2019","Renovación","Centro","Cerrajería","mujer"
"Abril 2019","Renovación","Ciudad de los Niños","Ferretería; tlapalería y plomería","hombre"
"Abril 2019","Renovación","El Huixmi","Productos de limpieza","mujer"
"Abril 2019","Renovación","Periodistas","Preparación y venta de comida china para llevar","hombre"
"Abril 2019","Renovación","Doctores","Abarrotes; verduras; frutas; jugos; cremería; miscelánea con venta de cerveza para llevar","hombre"
"Abril 2019","Renovación","Arboledas de San Javier ","Escuela","persona moral"
"Abril 2019","Renovación","Centro","Artículos para dama; regalos y novedades","mujer"
"Abril 2019","Renovación","Colonias","Estacionamiento","hombre"
"Abril 2019","Renovación","Ampliación Santa Julia","Elaboración y venta de alimentos y pollos asados","hombre"
"Abril 2019","Renovación","Santa Julia","Purificadora de agua","hombre"
"Abril 2019","Renovación","Doctores","Estética","mujer"
"Abril 2019","Renovación","Centro","Perfumería","hombre"
"Abril 2019","Renovación","Periodistas","Compra; venta y colocación de acabados para la construcción","persona moral"
"Abril 2019","Renovación","Periodistas","Autolavado y lonchería","mujer"
"Abril 2019","Renovación","Revolución","Venta de equipo médico hospitalario de curación y medicamentos","hombre"
"Abril 2019","Renovación","Doctores","Artesanías y regalos","mujer"
"Abril 2019","Renovación","Sector Primario","Internet y copias","hombre"
"Abril 2019","Renovación","Ex Hacienda de Coscotitlán","Accesorios y reparación para motocicletas","mujer"
"Abril 2019","Renovación","Centro","Restaurante bar","hombre"
"Abril 2019","Renovación","Plutarco Elías Calles","Restaurante bar con música en vivo y pista de baile","hombre"
"Abril 2019","Renovación","Santiago Tlapacoya","Miscelánea con venta de cerveza; vinos y licores en botella cerrada para llevar","hombre"
"Abril 2019","Renovación","Plutarco Elías Calles","Abarrotes con venta de cerveza; vinos; licores y alimentos","mujer"
"Abril 2019","Renovación","Centro","Venta de comida; sandwiches; ensaladas; jugos y licuados","hombre"
"Abril 2019","Renovación","Centro","Óptica","hombre"
"Abril 2019","Renovación","Periodistas","Venta de ropa","mujer"
"Abril 2019","Renovación","Ejido Santiago Tlapcoya","Autolavado","hombre"
"Abril 2019","Renovación","Centro ","Taller de herrería ","hombre"
"Abril 2019","Renovación","El Huixmi","Miscelánea; recaudería; pollería con venta de cerveza en botella cerrada para llevar","hombre"
"Abril 2019","Renovación","Venta Prieta ","Taller de reparación de calzado ","hombre"
"Abril 2019","Renovación","Venta Prieta ","Abarrotes; carnes frías; venta de vinos y licores en botella cerrada para llevar","hombre"
"Abril 2019","Renovación","Guadalupe","Abarrotes con venta de cerveza en botella cerrada para llevar; 03 máquinas de internet y papelería","mujer"
"Abril 2019","Renovación","Nopancalco","Venta de alimentos con venta de cerveza; vinos y licores; eventos ocasionales (la venta de las bebidas alcohólicas esta condicionada al consumo de los alimentos)","hombre"
"Abril 2019","Renovación","Misiones de Cuesco ","Venta de tamales; sopes y refrescos","mujer"
"Abril 2019","Renovación","El Tezontle","Carnicería ","hombre"
"Abril 2019","Renovación","Nueva Francisco I. Madero","Taller mecánico","hombre"
"Abril 2019","Renovación","San Miguel Cerezo","Miscelánea","mujer"
"Abril 2019","Renovación","Ampliación el Palmar","Abarrotes; carnes; frías; recaudería; venta de pollo; semillas; cerveza; vinos y licores para llevar ","mujer"
"Abril 2019","Renovación","Venustiano Carranza","Taller de herrería y soldadura","hombre"
"Abril 2019","Renovación","Venustiano Carranza","Carnicería y productos lácteos","mujer"
"Abril 2019","Renovación","Buenos Aires ","Abarrotes; cremería; recaudería y pollería ","hombre"
"Abril 2019","Renovación","Santa Julia ","Comercializadora (compra; venta de autos usados)","persona moral"
"Abril 2019","Renovación","Centro","Venta de ropa","mujer"
"Abril 2019","Renovación","Cubitos","Abarrotes con venta de vinos y licores","mujer"
"Abril 2019","Renovación","Ampliación Santa Julia","Antojitos mexicanos","mujer"
"Abril 2019","Renovación","Adolfo López Mateos ","Comercialización de autos","persona moral"
"Abril 2019","Renovación","Zona Plateada","Venta de ropa para dama y accesorios","persona moral"
"Abril 2019","Renovación","Zona Plateada ","Compra; venta de ropa; calzado y bisutería ","persona moral"
"Abril 2019","Renovación","Doctores","Reparación y venta de refacciones para bicicleta","hombre"
"Abril 2019","Renovación","Centro","Expendio de alimentos; antojitos mexicanos y abarrotes","mujer"
"Abril 2019","Renovación","Ciudad de los Niños","Abarrotes; frutas y legumbres","hombre"
"Abril 2019","Renovación","Centro","Alimentos","mujer"
"Abril 2019","Renovación","Centro","Papelería; utiles escolares; oficina y dibujo","mujer"
"Abril 2019","Renovación","Haciendas de Hidalgo","Tienda y abarrotes","mujer"
"Abril 2019","Renovación","Juan C. Doria","Ciber café","mujer"
"Abril 2019","Renovación","Arboledas de San Javier","Compra; venta de automóviles nuevos y usados","persona moral"
"Abril 2019","Renovación","Zona Plateada","Venta de ropa y accesorios para caballero","persona moral"
"Abril 2019","Renovación","Barrio del Mosco","Comercialización de carnes de res y cerdo","hombre"
"Abril 2019","Renovación","Centro","Servicios de podología","mujer"
"Abril 2019","Renovación","Plutarco Elías Calles","Tortillas de comal y antojitos","mujer"
"Abril 2019","Renovación","Ex Hacienda de Coscotitlán","Venta de calzado","persona moral"
"Abril 2019","Renovación","Centro","Servicio de profesores particulares (Preescolar; primaria; secundaria y preparatoria)","persona moral"
"Abril 2019","Renovación","Adolfo López Mateos","Lubricantes de aceites","mujer"
"Abril 2019","Renovación","Periodistas","Consultorio de nutrición y reumatología y venta de productos relacionados con el giro","mujer"
"Abril 2019","Renovación","Maestranza","Bolería","hombre"
"Abril 2019","Renovación","ISSSTE","Tienda de abarrotes","hombre"
"Abril 2019","Renovación","Ampliación Santa Julia","Compra y venta de material eléctrico en general","persona moral"
"Abril 2019","Renovación","Adolfo López Mateos","Cocina económica",
"Abril 2019","Renovación","Revolución","Financiera","persona moral"
"Abril 2019","Renovación","Valle de San Javier ","Cocina económica","mujer"
"Abril 2019","Renovación","Venta Prieta","Barbacoa y alimentos","hombre"
"Abril 2019","Renovación","Ex Hacienda de Coscotitlán","Venta de telefonía celular y accesorios","persona moral"
"Abril 2019","Renovación","Parque de Poblamiento","Carnicería","hombre"
"Abril 2019","Renovación","Ex Hacienda de Coscotitlán","Venta de telefonía celular y accesorios","persona moral"
"Abril 2019","Renovación","Juan C. Doria ","Papelería y copias ","mujer"
"Abril 2019","Renovación","Centro","Reparación de celulares","hombre"
"Abril 2019","Renovación","San Antonio el Desmonte","Pollo; frutas; verduras; abarrotes; lácteos y cremería","hombre"
"Abril 2019","Renovación","San Antonio el Desmonte","Venta de boletos","persona moral"
"Abril 2019","Renovación","Cuesco","Servicios de seguridad y vigilancia","persona moral"
"Abril 2019","Renovación","Morelos","Consultorio dental","mujer"
"Abril 2019","Renovación","Fraccionamiento Constitución","Servicio de protección y custodia","persona moral"
"Abril 2019","Renovación","Valle de las Flores","Abarrotes; vinos y licores en botella cerrada para llevar","mujer"
"Abril 2019","Renovación","Fraccionamiento Puerta de Hierro","Oficina administrativa","persona moral"
"Abril 2019","Renovación","Ex Hacienda de Coscotitlán","Estética","mujer"
"Abril 2019","Renovación","Fraccionamiento Real del Valle","Oficinas administrativas","persona moral"
"Abril 2019","Renovación","Doctores","Talleres de masajes; reiki y terapias alternativas","mujer"
"Abril 2019","Renovación","Lomas Residencial Pachuca","Venta de refacciones; motocicletas y taller","mujer"
"Abril 2019","Renovación","Barrio de Santiago","Comercialización de abarrotes","hombre"
"Abril 2019","Renovación","Ex Hacienda de Coscotitlán","Telefonía móvil","persona moral"
"Abril 2019","Renovación","Periodistas","Compra y venta de telas y artículos de mercería","persona moral"
"Abril 2019","Renovación","Centro","Reparación de celulares","persona moral"
"Abril 2019","Renovación","Centro","Zapatería ","persona moral"
"Abril 2019","Renovación","Centro","Restaurant bar (con venta de bebidas alcohólicas en alimentos) La venta de bebidas alcohólicas será apartir de las 10:00 hasta 24:00 horas","mujer"
"Abril 2019","Renovación","Villas de Pachuca","Abarrotes; productos lácteos; carnes frías; recaudería;cerveza vinos y licores para llevar ","hombre"
"Abril 2019","Renovación","San Pedro Nopancalco","Miscelánea; pollería; cerveza; vinos y licores para llevar","hombre"
"Abril 2019","Renovación","Centro","Papelería (venta de papelería; fotocopiado y internet)","persona moral"
"Abril 2019","Renovación","Valle de San Javier","Restaurant bar (La venta de bebidas alcohólicas está condicionada al consumo de los alimentos)","hombre"
"Abril 2019","Renovación","Javier Rojo Gómez","Vulcanizadora y reparadora de llantas","hombre"
"Abril 2019","Renovación","San Antonio el Desmonte","Miscelánea con venta de cerveza vinos y licores en botella cerrada para llevar","hombre"
"Abril 2019","Renovación","Periodistas","Comida rápida","persona moral"
"Abril 2019","Renovación","San Cayetano","Abarrotes; cerveza; vinos y licores en botella cerrada para llevar","hombre"
"Abril 2019","Renovación","Periodistas","Restaurante bar","hombre"
"Abril 2019","Renovación","San Antonio el Desmonte","Antojitos mexicanos con venta de cerveza","hombre"
"Abril 2019","Renovación","Ampliación Santa Julia ","Refaccionaria ","hombre"
"Abril 2019","Renovación","Centro ","Estética ","mujer"
"Abril 2019","Renovación","San Antonio el Desmonte","Abarrotes; recaudería; cerveza; vinos y licores","mujer"
"Abril 2019","Renovación","Venta Prieta ","Gimnasio","mujer"
"Abril 2019","Renovación","Centro","Comida rápida","persona moral"
"Abril 2019","Renovación","Villas de Pachuca ","Gimnasio","hombre"
"Abril 2019","Renovación","ISSSTE","Papelería; fotocopias; dulces; novedades y mercería","mujer"
"Abril 2019","Renovación","Valle de San Javier ","Expendio de alimentos con venta de cerveza; vinos y licores ","mujer"
"Abril 2019","Renovación","Real de Minas","Restaurant bar",
"Abril 2019","Renovación","Cuesco","Venta de ropa y artículos deportivos","persona moral"
"Abril 2019","Renovación","Real del Valle","Bar con música viva (La venta de bebidas alcohólicas será de 01:00 hrs a 03:00 hrs)","hombre"
"Abril 2019","Renovación","Cerro de Cubitos","Miscelánea; cremería; expendio de pan; recaudería; con venta de cerveza; vinos y licores",
"Abril 2019","Renovación","Valle de San Javier","Plantas de ornato y de temporada","hombre"
"Abril 2019","Renovación","Lomas de Vista Hermosa","Gimnasio y spin","mujer"
"Abril 2019","Renovación","Surtidora","Estética","mujer"
"Abril 2019","Renovación","Zona Plateada","Compra; venta de ropa deportiva y souvenirs","persona moral"
"Abril 2019","Renovación","Ampliación Santa Julia","Compra; venta de ropa deportiva y souvenirs","persona moral"
"Abril 2019","Renovación","Ex Hacienda de Coscotitlán","Venta de bisutería (accesorios para dama)","mujer"
"Abril 2019","Renovación","Adolfo López Mateos","Salón de fiestas","hombre"
"Abril 2019","Renovación","Electricistas","Salón de fiestas; eventos sociales y culturales","hombre"
"Abril 2019","Renovación","Fraccionamiento Hacienda La Herradura","Papelería; abarrotes con venta de cerveza; vinos y licores en botella cerrada para llevar","hombre"
"Abril 2019","Renovación","Santa Matilde","Fabricación y venta de tubo de concreto; concreto premezclado y renta de maquinaria","hombre"
"Abril 2019","Renovación","San Cayetano","Bar con música en vivo","mujer"
"Abril 2019","Renovación","San Antonio el Desmonte","Restaurante bar","mujer"
"Abril 2019","Renovación","El Palmar","Abarrotes con venta de cerveza; vinos y licores en botella cerrada para llevar","hombre"
"Abril 2019","Renovación","Plutarco Elías Calles","Papelería","mujer"
"Abril 2019","Renovación","Santa Matilde","Motel con servicio a la habitación (Solo consumo no venta)","hombre"
