Ejercicio,Periodo,Eje del PMD,Nombre del Programa derivado del Plan Municipal de Desarrollo,Objetivo PMD,Objetivo de Programa,Nivel del indicador,Nombre del indicador,Unidad de medida,Línea base,Metas programadas,Avance de metas,Área responsable de la información
2019,1er trimestre,2. Pachuca Humana y Alegre,CAIC Guadalupe,2.2.A.,Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal; para generar una sociedad más sana; igualitaria y participativas.,Componente,Porcentaje de alimentos otorgados.,Alimentos otorgados,23232,6292,2972,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2019,1er trimestre,2. Pachuca Humana y Alegre,Espacios de Alimentación; Encuentro y Desarrollo.,2.2.A.,Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal; para generar una sociedad más sana; igualitaria y participativas.,Componente,Porcentaje de desayunos otorgados.,Desayunos otorgado,4050,1200,1207,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2019,1er trimestre,2. Pachuca Humana y Alegre,Espacios de Alimentación; Encuentro y Desarrollo.,2.2.A.,Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal; para generar una sociedad más sana; igualitaria y participativas.,Componente,Porcentaje de comidas otorgadas.,Comidas otorgadas,335,90,45,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2019,1er trimestre,2. Pachuca Humana y Alegre,Espacios de Alimentación; Encuentro y Desarrollo.,2.2.A.,Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal; para generar una sociedad más sana; igualitaria y participativas.,Componente,Porcentaje de mantenimientos realizados.,Mantenimientos otorgados,4,0,0,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2019,1er trimestre,2. Pachuca Humana y Alegre,Centros de Desarrollo Comunitario.,2.2.A.,Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal; para generar una sociedad más sana; igualitaria y participativas.,Componente,Porcentaje de consultas otorgadas.,Consultas otorgadas,276,69,23,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2019,1er trimestre,2. Pachuca Humana y Alegre,Centros de Desarrollo Comunitario.,2.2.A.,Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal; para generar una sociedad más sana; igualitaria y participativas.,Componente,Porcentaje de talleres y conferencias brindadas.,Talleres y conferencias brindadas,360,90,48,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2019,1er trimestre,2. Pachuca Humana y Alegre,Centros de Desarrollo Comunitario.,2.2.A.,Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal; para generar una sociedad más sana; igualitaria y participativas.,Componente,Porcentaje de talleres realizados.,Talleres realizados,55,13,3,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2019,1er trimestre,2. Pachuca Humana y Alegre,Centros de Desarrollo Comunitario.,2.2.A.,Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal; para generar una sociedad más sana; igualitaria y participativas.,Componente,Porcentaje de apoyos compensatorios otorgados,Apoyos compensatorios otorgados,31,0,0,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2019,1er trimestre,2. Pachuca Humana y Alegre,Desayunos Escolares,2.2.A.,Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal; para generar una sociedad más sana; igualitaria y participativas.,Componente,Porcentaje de Desayunos frios otorgados.,Desayunos frios otorgados,916793,234957,124389,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2019,1er trimestre,2. Pachuca Humana y Alegre,Desayunos Escolares,2.2.A.,Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal; para generar una sociedad más sana; igualitaria y participativas.,Componente,Porcentaje de desayunos calientes otorgados.,Desayunos calientes otorgados,90704,25872,9258,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2019,1er trimestre,2. Pachuca Humana y Alegre,Ludoteca,2.2.A.,Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal; para generar una sociedad más sana; igualitaria y participativas.,Componente,Porcentaje de actividades ludicas realizadas.,Actividades ludicas realizadas,23112,5100,431,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2019,1er trimestre,2. Pachuca Humana y Alegre,Bioparque,2.2.A.,Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal; para generar una sociedad más sana; igualitaria y participativas.,Componente,Porcentaje de pláticas; talleres y actividades impartidos.,Pláticas; talleres y actividades realizadas,67,11,7,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2019,1er trimestre,2. Pachuca Humana y Alegre,Bioparque,2.2.A.,Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal; para generar una sociedad más sana; igualitaria y participativas.,Componente,Porcentaje de escuelas e institutos atendidos.,Escuelas e institutos atendidos.,65,18,8,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2019,1er trimestre,2. Pachuca Humana y Alegre,Servicios Médicos.,2.1.A.,Aplicar esquemas para la atención médica; mediante campañas de prevención y control de enfermedades transmisibles y no transmisibles y factores de riesgo de la población vulnerable del municipio.,Componente,Porcentaje de población beneficiada con las campañas de promoción y prevención a la salud.,Población beneficiada,2133,1160,467,Coordinación de Servicios Médicos.
2019,1er trimestre,2. Pachuca Humana y Alegre,Estudios de Laboratorio Brindados.,2.1.A.,Aplicar esquemas para la atención médica; mediante campañas de prevención y control de enfermedades transmisibles y no transmisibles y factores de riesgo de la población vulnerable del municipio.,Componente,Porcentaje de estudios de laboratorio realizados.,Estudios de laboratorio,6288,1532,836,Coordinación de Servicios Médicos.
2019,1er trimestre,2. Pachuca Humana y Alegre,Servicios Médicos; Odontológicos; Nutricionales y Estudios de Gabinete,2.1.A.,Aplicar esquemas para la atención médica; mediante campañas de prevención y control de enfermedades transmisibles y no transmisibles y factores de riesgo de la población vulnerable del municipio.,Componente,Porcentaje de Servicios médicos otorgados.,Servicios médicos,7089,1632,1074,Coordinación de Servicios Médicos.
2019,1er trimestre,2. Pachuca Humana y Alegre,Servicios Médicos; Odontológicos; Nutricionales y Estudios de Gabinete,2.1.A.,Aplicar esquemas para la atención médica; mediante campañas de prevención y control de enfermedades transmisibles y no transmisibles y factores de riesgo de la población vulnerable del municipio.,Componente,Porcentaje de colonias atendidas.,Colonias atendidas,43,10,6,Coordinación de Servicios Médicos.
2019,1er trimestre,2. Pachuca Humana y Alegre,Unidad Básica de Rehabilitación.,2.1.A.,Aplicar esquemas para la atención médica; mediante campañas de prevención y control de enfermedades transmisibles y no transmisibles y factores de riesgo de la población vulnerable del municipio.,Componente,Porcentaje de consultas y terapias otorgadas. ,Consultas y terapias,6789,1405,779,Unidad Básica de Rehabilitación.
2019,1er trimestre,2. Pachuca Humana y Alegre,Unidad Básica de Rehabilitación.,2.1.A.,Aplicar esquemas para la atención médica; mediante campañas de prevención y control de enfermedades transmisibles y no transmisibles y factores de riesgo de la población vulnerable del municipio.,Componente,Porcentaje de traslados realizados.,Traslados realizados,1100,250,127,Unidad Básica de Rehabilitación.
2019,1er trimestre,2. Pachuca Humana y Alegre,Coordinación de Comunicación Social,2.2.A.,Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal; para generar una sociedad más sana; igualitaria y participativa.,Componente,Porcentaje de boletines y pies de foto enviados.,Boletines y pies de foto,53,14,6,Coordinación de Comunicación Social
2019,1er trimestre,2. Pachuca Humana y Alegre,Coordinación de Comunicación Social,2.2.A.,Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal; para generar una sociedad más sana; igualitaria y participativa.,Componente,Porcentaje de materiales gráficos para impresos realizados.,Materiales gráficos para impresos,43,12,5,Coordinación de Comunicación Social
2019,1er trimestre,2. Pachuca Humana y Alegre,Coordinación de Comunicación Social,2.2.A.,Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal; para generar una sociedad más sana; igualitaria y participativa.,Componente,Porcentaje de materiales gráficos para redes sociales realizados.,Materiales gráficos para redes sociales,1268,320,289,Coordinación de Comunicación Social
2019,1er trimestre,2. Pachuca Humana y Alegre,Coordinación de Comunicación Social,2.2.A.,Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal; para generar una sociedad más sana; igualitaria y participativa.,Componente,Porcentaje de videos realizados,Videos,20,4,3,Coordinación de Comunicación Social
2019,1er trimestre,2. Pachuca Humana y Alegre,Coordinación de Comunicación Social,2.2.A.,Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal; para generar una sociedad más sana; igualitaria y participativa.,Componente,Porcentaje de spots de perifoneo realizados.,Spots de perifoneo,12,3,1,Coordinación de Comunicación Social
2019,1er trimestre,2. Pachuca Humana y Alegre,Talleres y Pláticas por familias con Valor.,2.2.A.,Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal; para generar una sociedad más sana; igualitaria y participativa.,Componente,Porcentaje de talleres psico-educativos impartidos,Talleres Psico-Educativos,125,35,25,Coordinación de Desarrollo Emocional y Familiar.
2019,1er trimestre,2. Pachuca Humana y Alegre,Talleres y Pláticas por familias con Valor.,2.2.A.,Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal; para generar una sociedad más sana; igualitaria y participativa.,Componente,Porcentaje de pláticas psico-educativas impartidas.,Pláticas Psico-Educativos,231,105,29,Coordinación de Desarrollo Emocional y Familiar.
2019,1er trimestre,2. Pachuca Humana y Alegre,Talleres y Pláticas por familias con Valor.,2.2.A.,Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal; para generar una sociedad más sana; igualitaria y participativa.,Componente,Porcentaje de actividades lúdicas impartidas.,Actividades Lúdicas,180,0,0,Coordinación de Desarrollo Emocional y Familiar.
2019,1er trimestre,2. Pachuca Humana y Alegre,Atención Terapéutica a las Familias.,2.2.A.,Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal; para generar una sociedad más sana; igualitaria y participativa.,Componente,Porcentaje de consultas psicológicas brindadas.,Consultas Psicológicas,3328,939,392,Coordinación de Desarrollo Emocional y Familiar.
2019,1er trimestre,2. Pachuca Humana y Alegre,Atención Terapéutica a las Familias.,2.2.A.,Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal; para generar una sociedad más sana; igualitaria y participativa.,Componente,Porcentaje de terapias de lenguaje y aprendizaje brindadas.,Terapias de Lenguaje y Aprendizaje,1713,444,129,Coordinación de Desarrollo Emocional y Familiar.
2019,1er trimestre,2. Pachuca Humana y Alegre,Asistencia Social a Población Vulnerable.,2.2.A.,Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal; para generar una sociedad más sana; igualitaria y participativa.,Componente,Porcentaje de apoyos otorgados.,Apoyos otorgados,1313,304,121,Coordinación de Asistencia Social.
2019,1er trimestre,2. Pachuca Humana y Alegre,Asistencia Social a Población Vulnerable.,2.2.A.,Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal; para generar una sociedad más sana; igualitaria y participativa.,Componente,Porcentaje de cobijas otorgadas.,Cobijas otorgadas,3000,0,0,Coordinación de Asistencia Social.
2019,1er trimestre,2. Pachuca Humana y Alegre,Asistencia Social a Población Vulnerable.,2.2.A.,Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal; para generar una sociedad más sana; igualitaria y participativa.,Componente,Porcentaje de dotaciones otorgadas.,Dotaciones otorgadas,7200,1800,1388,Coordinación de Asistencia Social.
2019,1er trimestre,2. Pachuca Humana y Alegre,Asistencia Social a Población Vulnerable.,2.2.A.,Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal; para generar una sociedad más sana; igualitaria y participativa.,Componente,Porcentaje de talleres impartidos.,Talleres impartidos,23,6,7,Coordinación de Asistencia Social.
2019,1er trimestre,2. Pachuca Humana y Alegre,Becas W15,2.2.A.,Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal; para generar una sociedad más sana; igualitaria y participativa.,Componente,Porcentaje de apoyos otorgados.,Apoyos otorgados,2508,0,0,Coordinación de Asistencia Social
2019,1er trimestre,2. Pachuca Humana y Alegre,Espacios de Recreación y Formación para las y los Adultos Mayores,2.2.A.,Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal; para generar una sociedad más sana; igualitaria y participativa.,Componente,Porcentaje de clases impartidas.,Clases impartidas,907,221,115,Coordinación de Asistencia Social
2019,1er trimestre,2. Pachuca Humana y Alegre,Espacios de Recreación y Formación para las y los Adultos Mayores,2.2.A.,Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal; para generar una sociedad más sana; igualitaria y participativa.,Componente,Porcentaje de talleres y pláticas impartidos.,Talleres y pláticas impartidos,43,9,3,Coordinación de Asistencia Social
2019,1er trimestre,2. Pachuca Humana y Alegre,Espacios de Recreación y Formación para las y los Adultos Mayores,2.2.A.,Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal; para generar una sociedad más sana; igualitaria y participativa.,Componente,Porcentaje de viajes realizados.,Viajes realizados.,1,0,0,Coordinación de Asistencia Social
2019,1er trimestre,2. Pachuca Humana y Alegre,Espacios de Recreación y Formación para las y los Adultos Mayores,2.2.A.,Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal; para generar una sociedad más sana; igualitaria y participativa.,Componente,Porcentaje de eventos realizados.,Eventos realizados,1,0,0,Coordinación de Asistencia Social
2019,1er trimestre,2. Pachuca Humana y Alegre,Espacios de Recreación y Formación para las y los Adultos Mayores,2.2.A.,Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal; para generar una sociedad más sana; igualitaria y participativa.,Componente,Porcentaje de presentaciones realizadas.,Presentaciones realizadas,1,0,0,Coordinación de Asistencia Social
2019,1er trimestre,4. Pachuca Ordenada; Metropolitana y de Futuro,Instituto Municipal de Investigación y Planeación.,4.1.A.,Fortalecer y actualizar ordenamientos jurídicos que permitan reorientar la planificación; diseño; administración; gestión de ciudad y asentamientos a fin de promover un crecimiento económico sostenible; inclusivo y sostenido; con una visión integral y de largo plazo.,Componente,Porcentaje de población capacitada.,Población capacitada,150,20,0,Instituto Municipal de Investigación y Planeación.
2019,1er trimestre,4. Pachuca Ordenada; Metropolitana y de Futuro,Instituto Municipal de Investigación y Planeación.,4.1.A.,Fortalecer y actualizar ordenamientos jurídicos que permitan reorientar la planificación; diseño; administración; gestión de ciudad y asentamientos a fin de promover un crecimiento económico sostenible; inclusivo y sostenido; con una visión integral y de largo plazo.,Componente,Porcentaje de identificación de conflictos realizados.,Identificación de Conflictos,6,6,0,Instituto Municipal de Investigación y Planeación.
2019,1er trimestre,4. Pachuca Ordenada; Metropolitana y de Futuro,Instituto Municipal de Investigación y Planeación.,4.1.A.,Fortalecer y actualizar ordenamientos jurídicos que permitan reorientar la planificación; diseño; administración; gestión de ciudad y asentamientos a fin de promover un crecimiento económico sostenible; inclusivo y sostenido; con una visión integral y de largo plazo.,Componente,Porcentaje de diagnosticos realizados,Diagnósticos,10,2,10,Instituto Municipal de Investigación y Planeación.
2019,1er trimestre,4. Pachuca Ordenada; Metropolitana y de Futuro,Instituto Municipal de Investigación y Planeación.,4.1.A.,Fortalecer y actualizar ordenamientos jurídicos que permitan reorientar la planificación; diseño; administración; gestión de ciudad y asentamientos a fin de promover un crecimiento económico sostenible; inclusivo y sostenido; con una visión integral y de largo plazo.,Componente,Porcentaje de necesidades de equipamiento identificadas.,Necesidades de Equipamiento,2,0,0,Instituto Municipal de Investigación y Planeación.
2019,1er trimestre,4. Pachuca Ordenada; Metropolitana y de Futuro,Instituto Municipal de Investigación y Planeación.,4.1.A.,Fortalecer y actualizar ordenamientos jurídicos que permitan reorientar la planificación; diseño; administración; gestión de ciudad y asentamientos a fin de promover un crecimiento económico sostenible; inclusivo y sostenido; con una visión integral y de largo plazo.,Componente,Porcentaje de espacios diagnosticados.,Espacios,2,0,0,Instituto Municipal de Investigación y Planeación.
2019,1er trimestre,2. Pachuca Humana y Alegre,Atención Psicológica.,2.1.B,Ejecutar acciones e investigaciones tendientes a la prevención de adicciones que permitan identificar la magnitud y características del nivel de consumo y conductas de riesgo; generando vínculos para difundir e impulsar las actividades realizadas en coordinación con los sectores públicos; privado y social; fomentando estilos de vida saludables de manera integral en la población pachuqueña.,Componente,Porcentaje de variación de valoraciones clínicas generadas.,Valoraciones clínicas,72,18,15,Instituto Municipal para la Prevención de Adicciones.
2019,1er trimestre,2. Pachuca Humana y Alegre,Atención Psicológica.,2.1.B,Ejecutar acciones e investigaciones tendientes a la prevención de adicciones que permitan identificar la magnitud y características del nivel de consumo y conductas de riesgo; generando vínculos para difundir e impulsar las actividades realizadas en coordinación con los sectores públicos; privado y social; fomentando estilos de vida saludables de manera integral en la población pachuqueña.,Componente,Porcentaje de variación de derivaciones realizadas,Derivaciones,60,15,2,Instituto Municipal para la Prevención de Adicciones.
2019,1er trimestre,2. Pachuca Humana y Alegre,Atención Psicológica.,2.1.B,Ejecutar acciones e investigaciones tendientes a la prevención de adicciones que permitan identificar la magnitud y características del nivel de consumo y conductas de riesgo; generando vínculos para difundir e impulsar las actividades realizadas en coordinación con los sectores públicos; privado y social; fomentando estilos de vida saludables de manera integral en la población pachuqueña.,Componente,Porcentaje de variación de Atención y seguimiento de tratamientos psicológicos realizados.,Atención y Seguimiento de Tratamientos Psicológicos,1080,270,127,Instituto Municipal para la Prevención de Adicciones.
2019,1er trimestre,2. Pachuca Humana y Alegre,Talleres de Sensibilisación y Prevención.,2.1.B,Ejecutar acciones e investigaciones tendientes a la prevención de adicciones que permitan identificar la magnitud y características del nivel de consumo y conductas de riesgo; generando vínculos para difundir e impulsar las actividades realizadas en coordinación con los sectores públicos; privado y social; fomentando estilos de vida saludables de manera integral en la población pachuqueña.,Componente,Porcentaje de variación de talleres impartidos.,Talleres,84,21,2,Instituto Municipal para la Prevención de Adicciones.
2019,1er trimestre,2. Pachuca Humana y Alegre,Talleres de Sensibilisación y Prevención.,2.1.B,Ejecutar acciones e investigaciones tendientes a la prevención de adicciones que permitan identificar la magnitud y características del nivel de consumo y conductas de riesgo; generando vínculos para difundir e impulsar las actividades realizadas en coordinación con los sectores públicos; privado y social; fomentando estilos de vida saludables de manera integral en la población pachuqueña.,Componente,Porcentaje de variación de actividades de reflexión realizadas.,Actividades de reflexión,24,6,1,Instituto Municipal para la Prevención de Adicciones.
2019,1er trimestre,2. Pachuca Humana y Alegre,Talleres de Sensibilisación y Prevención.,2.1.B,Ejecutar acciones e investigaciones tendientes a la prevención de adicciones que permitan identificar la magnitud y características del nivel de consumo y conductas de riesgo; generando vínculos para difundir e impulsar las actividades realizadas en coordinación con los sectores públicos; privado y social; fomentando estilos de vida saludables de manera integral en la población pachuqueña.,Componente,Porcentaje de variación de talleres en escuelas impartidos.,Talleres en escuelas,24,6,4,Instituto Municipal para la Prevención de Adicciones.
2019,1er trimestre,2. Pachuca Humana y Alegre,Talleres de Sensibilisación y Prevención.,2.1.B,Ejecutar acciones e investigaciones tendientes a la prevención de adicciones que permitan identificar la magnitud y características del nivel de consumo y conductas de riesgo; generando vínculos para difundir e impulsar las actividades realizadas en coordinación con los sectores públicos; privado y social; fomentando estilos de vida saludables de manera integral en la población pachuqueña.,Componente,Porcentaje de variación de talleres en colonias impartidos.,Talleres,24,6,0,Instituto Municipal para la Prevención de Adicciones.
2019,1er trimestre,2. Pachuca Humana y Alegre,Difusión de la Cultura Preventiva en Adicciones.,2.1.B,Ejecutar acciones e investigaciones tendientes a la prevención de adicciones que permitan identificar la magnitud y características del nivel de consumo y conductas de riesgo; generando vínculos para difundir e impulsar las actividades realizadas en coordinación con los sectores públicos; privado y social; fomentando estilos de vida saludables de manera integral en la población pachuqueña.,Componente,Porcentaje de campañas de educación realizadas.,Campañas de Educación,6,1,7,Instituto Municipal para la Prevención de Adicciones.
2019,1er trimestre,2. Pachuca Humana y Alegre,Difusión de la Cultura Preventiva en Adicciones.,2.1.B,Ejecutar acciones e investigaciones tendientes a la prevención de adicciones que permitan identificar la magnitud y características del nivel de consumo y conductas de riesgo; generando vínculos para difundir e impulsar las actividades realizadas en coordinación con los sectores públicos; privado y social; fomentando estilos de vida saludables de manera integral en la población pachuqueña.,Componente,Porcentaje habitantes asistentes a las campañas registrados.,Habitantes asistentes a las campañas,3300,600,368,Instituto Municipal para la Prevención de Adicciones.
2019,1er trimestre,2. Pachuca Humana y Alegre,Difusión de la Cultura Preventiva en Adicciones.,2.1.B,Ejecutar acciones e investigaciones tendientes a la prevención de adicciones que permitan identificar la magnitud y características del nivel de consumo y conductas de riesgo; generando vínculos para difundir e impulsar las actividades realizadas en coordinación con los sectores públicos; privado y social; fomentando estilos de vida saludables de manera integral en la población pachuqueña.,Componente,Porcentaje del número unidades de promoción empleadas.,Unidades de promoción,5000,1500,628,Instituto Municipal para la Prevención de Adicciones.
2019,1er trimestre,2. Pachuca Humana y Alegre,Difusión de la Cultura Preventiva en Adicciones.,2.1.B,Ejecutar acciones e investigaciones tendientes a la prevención de adicciones que permitan identificar la magnitud y características del nivel de consumo y conductas de riesgo; generando vínculos para difundir e impulsar las actividades realizadas en coordinación con los sectores públicos; privado y social; fomentando estilos de vida saludables de manera integral en la población pachuqueña.,Componente,Porcentaje de concursos culturales realizados.,Concursos culturales,7,2,0,Instituto Municipal para la Prevención de Adicciones.
2019,1er trimestre,2. Pachuca Humana y Alegre,Curso de Verano,2.1.B,Ejecutar acciones e investigaciones tendientes a la prevención de adicciones que permitan identificar la magnitud y características del nivel de consumo y conductas de riesgo; generando vínculos para difundir e impulsar las actividades realizadas en coordinación con los sectores públicos; privado y social; fomentando estilos de vida saludables de manera integral en la población pachuqueña.,Componente,Porcentaje de actividades realizadas.,Actividades realizadas,50,0,0,Instituto Municipal para la Prevención de Adicciones.
2019,1er trimestre,2. Pachuca Humana y Alegre,Curso de Verano,2.1.B,Ejecutar acciones e investigaciones tendientes a la prevención de adicciones que permitan identificar la magnitud y características del nivel de consumo y conductas de riesgo; generando vínculos para difundir e impulsar las actividades realizadas en coordinación con los sectores públicos; privado y social; fomentando estilos de vida saludables de manera integral en la población pachuqueña.,Componente,Porcentaje de talleres realizados.,Talleres realizados,17,0,0,Instituto Municipal para la Prevención de Adicciones.
2019,1er trimestre,2. Pachuca Humana y Alegre,Curso de Verano,2.1.B,Ejecutar acciones e investigaciones tendientes a la prevención de adicciones que permitan identificar la magnitud y características del nivel de consumo y conductas de riesgo; generando vínculos para difundir e impulsar las actividades realizadas en coordinación con los sectores públicos; privado y social; fomentando estilos de vida saludables de manera integral en la población pachuqueña.,Componente,Porcentaje de actividades con simuladores realizadas.,Actividades con simuladores,16,0,0,Instituto Municipal para la Prevención de Adicciones.
2019,1er trimestre,2. Pachuca Humana y Alegre,Actividades de Administración del Tiempo Libre en el Centro Recreativo.,2.1.B,Ejecutar acciones e investigaciones tendientes a la prevención de adicciones que permitan identificar la magnitud y características del nivel de consumo y conductas de riesgo; generando vínculos para difundir e impulsar las actividades realizadas en coordinación con los sectores públicos; privado y social; fomentando estilos de vida saludables de manera integral en la población pachuqueña.,Componente,Porcentaje de disciplinas deportivas impartidas.,Disciplinas deportivas,320,96,12,Instituto Municipal para la Prevención de Adicciones.
2019,1er trimestre,2. Pachuca Humana y Alegre,Actividades de Administración del Tiempo Libre en el Centro Recreativo.,2.1.B,Ejecutar acciones e investigaciones tendientes a la prevención de adicciones que permitan identificar la magnitud y características del nivel de consumo y conductas de riesgo; generando vínculos para difundir e impulsar las actividades realizadas en coordinación con los sectores públicos; privado y social; fomentando estilos de vida saludables de manera integral en la población pachuqueña.,Componente,Porcentaje de talleres ocupacionales realizados.,Talleres ocupacionales realizados,182,60,37,Instituto Municipal para la Prevención de Adicciones.
2019,1er trimestre,2. Pachuca Humana y Alegre,Actividades de Administración del Tiempo Libre en el Centro Recreativo.,2.1.B,Ejecutar acciones e investigaciones tendientes a la prevención de adicciones que permitan identificar la magnitud y características del nivel de consumo y conductas de riesgo; generando vínculos para difundir e impulsar las actividades realizadas en coordinación con los sectores públicos; privado y social; fomentando estilos de vida saludables de manera integral en la población pachuqueña.,Componente,Porcentaje de talleres interactivos otorgados.,Talleres interactivos,320,96,24,Instituto Municipal para la Prevención de Adicciones.
