,,,,,,,,,,,,,
Ejercicio,Periodo,Eje del PMD,Nombre del Programa derivado del Plan Municipal de Desarrollo,Objetivo PMD,Objetivo de Programa,Nivel del indicador,Nombre del indicador,Unidad de medida,Línea base,Metas Programadas ,Metas ajustadas, Avance de metas ,Área responsable de la información
2020,4to. trimestre,2. Pachuca Humana y Alegre,CAIC Nopalcalco,2.2.A.,"Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal, para generar una sociedad más sana, igualitaria y participativas.",Componente,Porcentaje de alimentos otorgados.,Alimentos otorgados,18607,18596,4088,4088,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2020,4to. trimestre,2. Pachuca Humana y Alegre,CAIC Nopalcalco,,,,Porcentaje de Inscripciones realizadas.,Incripciones realizadas,58,58,269,269,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2020,4to. trimestre,2. Pachuca Humana y Alegre,CAIC Plutarco,2.2.A.,"Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal, para generar una sociedad más sana, igualitaria y participativas.",Componente,Porcentaje de servicios educativos integrales otorgados,Servicios educativos integrales,863,865,712,712,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2020,4to. trimestre,2. Pachuca Humana y Alegre,CAIC Plutarco,2.2.A.,"Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal, para generar una sociedad más sana, igualitaria y participativas.",Componente,Porcentaje de alimentos otorgados.,Alimentos otorgados,22439,22439,4714,4714,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2020,4to. trimestre,2. Pachuca Humana y Alegre,CAIC Plutarco,,,,Porcentaje de Inscripciones realizadas.,Incripciones realizadas,68,68,409,409,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2020,4to. trimestre,2. Pachuca Humana y Alegre,CAIC Santa Julia,2.2.A.,"Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal, para generar una sociedad más sana, igualitaria y participativas.",Componente,Porcentaje de servicios educativos integrales otorgados,Servicios educativos integrales,1234,1234,1189,1189,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2020,4to. trimestre,2. Pachuca Humana y Alegre,CAIC Santa Julia,2.2.A.,"Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal, para generar una sociedad más sana, igualitaria y participativas.",Componente,Porcentaje de alimentos otorgados.,Alimentos otorgados,33625,33625,7714,7714,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2020,4to. trimestre,2. Pachuca Humana y Alegre,CAIC Santa Julia,,,,Porcentaje de Inscripciones realizadas.,Incripciones realizadas,103,103,651,651,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2020,4to. trimestre,2. Pachuca Humana y Alegre,CAIC Tlapacoya,2.2.A.,"Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal, para generar una sociedad más sana, igualitaria y participativas.",Componente,Porcentaje de servicios educativos integrales otorgados,Servicios educativos integrales,628,628,527,527,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2020,4to. trimestre,2. Pachuca Humana y Alegre,CAIC Tlapacoya,2.2.A.,"Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal, para generar una sociedad más sana, igualitaria y participativas.",Componente,Porcentaje de alimentos otorgados.,Alimentos otorgados,15349,15349,3467,3467,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2020,4to. trimestre,2. Pachuca Humana y Alegre,CAIC Tlapacoya,,,,Porcentaje de Inscripciones realizadas.,Incripciones realizadas,49,49,259,259,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2020,4to. trimestre,2. Pachuca Humana y Alegre,CAIC Guadalupe,2.2.A.,"Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal, para generar una sociedad más sana, igualitaria y participativas.",Componente,Porcentaje de servicios educativos integrales otorgados,Servicios educativos integrales,853,853,671,671,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2020,4to. trimestre,2. Pachuca Humana y Alegre,CAIC Guadalupe,2.2.A.,"Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal, para generar una sociedad más sana, igualitaria y participativas.",Componente,Porcentaje de alimentos otorgados.,Alimentos otorgados,21739,21739,4525,4525,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2020,4to. trimestre,2. Pachuca Humana y Alegre,CAIC Guadalupe,,,,Porcentaje de Inscripciones realizadas.,Incripciones realizadas,66,66,326,326,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2020,4to. trimestre,2. Pachuca Humana y Alegre,Centros de Desarrollo Comunitario.,2.2.A.,"Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal, para generar una sociedad más sana, igualitaria y participativas.",Componente,Porcentaje de consultas otorgadas.,Consultas otorgadas,219,219,76,76,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2020,4to. trimestre,2. Pachuca Humana y Alegre,Centros de Desarrollo Comunitario.,2.2.A.,"Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal, para generar una sociedad más sana, igualitaria y participativas.",Componente,Porcentaje de talleres y conferencias brindadas.,Talleres y conferencias brindadas,260,260,50,50,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2020,4to. trimestre,2. Pachuca Humana y Alegre,Centros de Desarrollo Comunitario.,2.2.A.,"Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal, para generar una sociedad más sana, igualitaria y participativas.",Componente,Porcentaje de talleres realizados.,Talleres realizados,32,32,24,24,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2020,4to. trimestre,2. Pachuca Humana y Alegre,Centros de Desarrollo Comunitario.,2.2.A.,"Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal, para generar una sociedad más sana, igualitaria y participativas.",Componente,Porcentaje de becas otorgadas,Apoyos compensatorios otorgados,33,33,30,30,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2020,4to. trimestre,2. Pachuca Humana y Alegre,Programas Alimentarios,2.2.A.,"Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal, para generar una sociedad más sana, igualitaria y participativas.",Componente,Porcentaje de desayunos frios otorgados.,Desayunos otorgado,693000,683000,708000,708000,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2020,4to. trimestre,2. Pachuca Humana y Alegre,Programas Alimentarios,2.2.A.,"Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal, para generar una sociedad más sana, igualitaria y participativas.",Componente,Porcentaje de desayunos calientes otorgadas.,Comidas otorgadas,112200,112200,41100,41100,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2020,4to. trimestre,2. Pachuca Humana y Alegre,Programas Alimentarios,2.2.A.,"Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal, para generar una sociedad más sana, igualitaria y participativas.",Componente,Porcentaje de alimentos otorgados.,Mantenimientos otorgados,106081,106081,25462,25462,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2020,4to. trimestre,2. Pachuca Humana y Alegre,Ludoteca,2.2.A.,"Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal, para generar una sociedad más sana, igualitaria y participativas.",Componente,Porcentaje de niñas y niños beneficiados,Niñas y Niños beneficiados,18000,18000,2289,2289,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2020,4to. trimestre,2. Pachuca Humana y Alegre,Bioparque,2.2.A.,"Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal, para generar una sociedad más sana, igualitaria y participativas.",Componente,Porcentaje de población atendida.,Población atendida,100000,100000,14872,14872,Coordinación de Protección a la Infancia y Desarrollo Comunitario
2020,4to. trimestre,2. Pachuca Humana y Alegre,Campañas de salud,2.1.A.,"Aplicar esquemas para la atención médica, mediante campañas de prevención y control de enfermedades transmisibles y no transmisibles y factores de riesgo de la población vulnerable del municipio.",Componente,Porcentaje de población beneficiada con las campañas de promoción y prevención a la salud.,Población beneficiada,2133,2133,1078,1078,Coordinación de Servicios Médicos.
2020,4to. trimestre,2. Pachuca Humana y Alegre,Estudios de Laboratorio Brindados.,2.1.A.,"Aplicar esquemas para la atención médica, mediante campañas de prevención y control de enfermedades transmisibles y no transmisibles y factores de riesgo de la población vulnerable del municipio.",Componente,Porcentaje de estudios de laboratorio realizados.,Estudios de laboratorio,5569,5569,2524,2524,Coordinación de Servicios Médicos.
2020,4to. trimestre,2. Pachuca Humana y Alegre,"Servicios Médicos, Odontológicos, Nutricionales y Estudios de Gabinete",2.1.A.,"Aplicar esquemas para la atención médica, mediante campañas de prevención y control de enfermedades transmisibles y no transmisibles y factores de riesgo de la población vulnerable del municipio.",Componente,Porcentaje de Servicios médicos otorgados.,Servicios médicos,7012,7012,3474,3474,Coordinación de Servicios Médicos.
2020,4to. trimestre,2. Pachuca Humana y Alegre,"Servicios Médicos, Odontológicos, Nutricionales y Estudios de Gabinete",2.1.A.,"Aplicar esquemas para la atención médica, mediante campañas de prevención y control de enfermedades transmisibles y no transmisibles y factores de riesgo de la población vulnerable del municipio.",Componente,Porcentaje de colonias atendidas.,Colonias atendidas,43,43,10,10,Coordinación de Servicios Médicos.
2020,4to. trimestre,2. Pachuca Humana y Alegre,Unidad Básica de Rehabilitación.,2.1.A.,"Aplicar esquemas para la atención médica, mediante campañas de prevención y control de enfermedades transmisibles y no transmisibles y factores de riesgo de la población vulnerable del municipio.",Componente,Porcentaje de consultas y terapias otorgadas. ,Consultas y terapias,6791,6791,1904,1904,Coordinación de Servicios Médicos.
2020,4to. trimestre,2. Pachuca Humana y Alegre,Unidad Básica de Rehabilitación.,2.1.A.,"Aplicar esquemas para la atención médica, mediante campañas de prevención y control de enfermedades transmisibles y no transmisibles y factores de riesgo de la población vulnerable del municipio.",Componente,Porcentaje de usuarios traslados ,Traslados realizados,1100,1100,244,244,Coordinación de Servicios Médicos.
2020,4to. trimestre,2. Pachuca Humana y Alegre,Informar y Difundir las Acciones Realizadas por el Sistema DIF Pachuca,2.2.A.,"Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal, para generar una sociedad más sana, igualitaria y participativa.",Componente,Porcentaje de boletines y pies de foto enviados.,Boletines y pies de foto,31,31,204,204,Coordinación de Comunicación Social
2020,4to. trimestre,2. Pachuca Humana y Alegre,Informar y Difundir las Acciones Realizadas por el Sistema DIF Pachuca,2.2.A.,"Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal, para generar una sociedad más sana, igualitaria y participativa.",Componente,Porcentaje de materiales gráficos para impresos realizados.,Materiales gráficos para impresos,37,37,63,63,Coordinación de Comunicación Social
2020,4to. trimestre,2. Pachuca Humana y Alegre,Informar y Difundir las Acciones Realizadas por el Sistema DIF Pachuca,2.2.A.,"Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal, para generar una sociedad más sana, igualitaria y participativa.",Componente,Porcentaje de materiales gráficos para redes sociales realizados.,Materiales gráficos para redes sociales,985,985,1179,1179,Coordinación de Comunicación Social
2020,4to. trimestre,2. Pachuca Humana y Alegre,Informar y Difundir las Acciones Realizadas por el Sistema DIF Pachuca,2.2.A.,"Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal, para generar una sociedad más sana, igualitaria y participativa.",Componente,Porcentaje de videos realizados,Videos,35,29,99,99,Coordinación de Comunicación Social
2020,4to. trimestre,2. Pachuca Humana y Alegre,Informar y Difundir las Acciones Realizadas por el Sistema DIF Pachuca,2.2.A.,"Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal, para generar una sociedad más sana, igualitaria y participativa.",Componente,Porcentaje de spots de perifoneo realizados.,Spots de perifoneo,6,6,3,3,Coordinación de Comunicación Social
2020,4to. trimestre,2. Pachuca Humana y Alegre,Talleres y Pláticas por familias con Valor.,2.2.A.,"Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal, para generar una sociedad más sana, igualitaria y participativa.",Componente,Porcentaje de talleres psico-educativos impartidos,Talleres Psico-Educativos,125,125,48,48,Coordinación de Desarrollo Emocional y Familiar.
2020,4to. trimestre,2. Pachuca Humana y Alegre,Talleres y Pláticas por familias con Valor.,2.2.A.,"Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal, para generar una sociedad más sana, igualitaria y participativa.",Componente,Porcentaje de pláticas psico-educativas impartidas.,Pláticas Psico-Educativos,231,231,55,55,Coordinación de Desarrollo Emocional y Familiar.
2020,4to. trimestre,2. Pachuca Humana y Alegre,Talleres y Pláticas por familias con Valor.,2.2.A.,"Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal, para generar una sociedad más sana, igualitaria y participativa.",Componente,Porcentaje de actividades lúdicas impartidas.,Actividades Lúdicas,180,180,40,40,Coordinación de Desarrollo Emocional y Familiar.
2020,4to. trimestre,2. Pachuca Humana y Alegre,Atención Terapéutica a las Familias.,2.2.A.,"Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal, para generar una sociedad más sana, igualitaria y participativa.",Componente,Porcentaje de consultas psicológicas brindadas.,Consultas Psicológicas,2438,2438,1168,1168,Coordinación de Desarrollo Emocional y Familiar.
2020,4to. trimestre,2. Pachuca Humana y Alegre,Atención Terapéutica a las Familias.,2.2.A.,"Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal, para generar una sociedad más sana, igualitaria y participativa.",Componente,Porcentaje de terapias de lenguaje y aprendizaje brindadas.,Terapias de Lenguaje y Aprendizaje,1000,1000,71,71,Coordinación de Desarrollo Emocional y Familiar.
2020,4to. trimestre,2. Pachuca Humana y Alegre,Asistencia Social a Población Vulnerable.,2.2.A.,"Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal, para generar una sociedad más sana, igualitaria y participativa.",Componente,Porcentaje de apoyos asistenciales otorgados.,Apoyos otorgados,760,760,563,563,Coordinación de Asistencia Social.
2020,4to. trimestre,2. Pachuca Humana y Alegre,Asistencia Social a Población Vulnerable.,2.2.A.,"Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal, para generar una sociedad más sana, igualitaria y participativa.",Componente,Porcentaje de cobijas otorgadas.,Cobijas otorgadas,3000,3000,0,0,Coordinación de Asistencia Social.
2020,4to. trimestre,2. Pachuca Humana y Alegre,Asistencia Social a Población Vulnerable.,2.2.A.,"Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal, para generar una sociedad más sana, igualitaria y participativa.",Componente,Porcentaje de dotaciones otorgadas.,Dotaciones otorgadas,5004,5004,1932,1932,Coordinación de Asistencia Social.
2020,4to. trimestre,2. Pachuca Humana y Alegre,Asistencia Social a Población Vulnerable.,2.2.A.,"Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal, para generar una sociedad más sana, igualitaria y participativa.",Componente,"Porcentaje de talleres, pláticas o eventos realizados.","Talleres, pláticas o eventos realizados",18,18,39,39,Coordinación de Asistencia Social.
2020,4to. trimestre,2. Pachuca Humana y Alegre,Asistencia Social a Población Vulnerable.,,,,Porcentaje de apoyos funcionales otorgados,Apoyos funcionales otorgados,50,50,0,0,Coordinación de Asistencia Social.
2020,4to. trimestre,2. Pachuca Humana y Alegre,Becas W15,2.2.A.,"Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal, para generar una sociedad más sana, igualitaria y participativa.",Componente,Porcentaje de apoyos otorgados.,Apoyos otorgados,2508,2508,2508,2508,Coordinación de Asistencia Social
2020,4to. trimestre,2. Pachuca Humana y Alegre,Becas W15,,,,Porcentaje de escuelas públicas oportunamente  informadas ,Escuelas informadas,3,3,1,1,Coordinación de Asistencia Social
2020,4to. trimestre,2. Pachuca Humana y Alegre,Becas W15,,,,Número de pláticas realizadas.,Pláticas  ,3,3,1,1,Coordinación de Asistencia Social
2020,4to. trimestre,2. Pachuca Humana y Alegre,Espacios de Recreación y Formación para las y los Adultos Mayores,2.2.A.,"Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal, para generar una sociedad más sana, igualitaria y participativa.",Componente,Porcentaje de clases impartidas.,Clases impartidas,907,907,121,121,Coordinación de Asistencia Social
2020,4to. trimestre,2. Pachuca Humana y Alegre,Espacios de Recreación y Formación para las y los Adultos Mayores,2.2.A.,"Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal, para generar una sociedad más sana, igualitaria y participativa.",Componente,Porcentaje de talleres y pláticas impartidos.,Talleres y pláticas impartidos,43,43,2,2,Coordinación de Asistencia Social
2020,4to. trimestre,2. Pachuca Humana y Alegre,Espacios de Recreación y Formación para las y los Adultos Mayores,2.2.A.,"Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal, para generar una sociedad más sana, igualitaria y participativa.",Componente,Porcentaje de viajes realizados.,Viajes realizados.,1,1,0,0,Coordinación de Asistencia Social
2020,4to. trimestre,2. Pachuca Humana y Alegre,Espacios de Recreación y Formación para las y los Adultos Mayores,2.2.A.,"Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal, para generar una sociedad más sana, igualitaria y participativa.",Componente,Porcentaje de eventos realizados.,Eventos realizados,1,1,0,0,Coordinación de Asistencia Social
2020,4to. trimestre,2. Pachuca Humana y Alegre,Espacios de Recreación y Formación para las y los Adultos Mayores,,,,Porcentaje de presentaciones realizadas,Presentaciones realizadas,1,1,0,0,Coordinación de Asistencia Social
2020,4to. trimestre,2. Pachuca Humana y Alegre,Espacios de Recreación y Formación para las y los Adultos Mayores,2.2.A.,"Contribuir al acceso y goce de derechos sociales en personas y familias que se encuentran en situaciones de vulnerabilidad mediante esquemas de asistencia que permitan a las personas dar paso al desarrollo de su propio potencial personal, para generar una sociedad más sana, igualitaria y participativa.",Componente,Porcentaje de beneficiarios activos,Presentaciones realizadas,684,684,157,157,Coordinación de Asistencia Social
2020,4to. trimestre,"4. Pachuca Ordenada, Metropolitana y de Futuro",Instituto Municipal de Investigación y Planeación.,4.1.A.,"Fortalecer y actualizar ordenamientos jurídicos que permitan reorientar la planificación, diseño, administración, gestión de ciudad y asentamientos a fin de promover un crecimiento económico sostenible, inclusivo y sostenido, con una visión integral y de largo plazo.",Componente,Porcentaje de talleres impartidos.,Talleres impartidos,9,9,9,9,Instituto Municipal de Investigación y Planeación.
2020,4to. trimestre,"4. Pachuca Ordenada, Metropolitana y de Futuro",Instituto Municipal de Investigación y Planeación.,4.1.A.,"Fortalecer y actualizar ordenamientos jurídicos que permitan reorientar la planificación, diseño, administración, gestión de ciudad y asentamientos a fin de promover un crecimiento económico sostenible, inclusivo y sostenido, con una visión integral y de largo plazo.",Componente,Porcente de elaboración y difusión de cartas síntesis realizadas,Elaboración y difusión de cartas síntesis,100%,100%,1,100%,Instituto Municipal de Investigación y Planeación.
2020,4to. trimestre,2. Pachuca Humana y Alegre,"Atención Psicológica, Talleres e Investigación",2.1.B,"Ejecutar acciones e investigaciones tendientes a la prevención de adicciones que permitan identificar la magnitud y características del nivel de consumo y conductas de riesgo, generando vínculos para difundir e impulsar las actividades realizadas en coordinación con los sectores públicos, privado y social, fomentando estilos de vida saludables de manera integral en la población pachuqueña.",Componente,Porcentaje de variación de talleres impartidos,Talleres impartidos,92,92,68,68,Instituto Municipal para la Prevención de Adicciones.
2020,4to. trimestre,2. Pachuca Humana y Alegre,Atención Psicológica.,,,,"Porcentaje de variación de valoraciones, atenciones y seguimientos de atenciones psicológicas realizadas","Valoraciones, atenciones y seguimientos de atenciones psicologicas ",800,820,281,281,Instituto Municipal para la Prevención de Adicciones.
2020,4to. trimestre,2. Pachuca Humana y Alegre,Atención Psicológica.,2.1.B,"Ejecutar acciones e investigaciones tendientes a la prevención de adicciones que permitan identificar la magnitud y características del nivel de consumo y conductas de riesgo, generando vínculos para difundir e impulsar las actividades realizadas en coordinación con los sectores públicos, privado y social, fomentando estilos de vida saludables de manera integral en la población pachuqueña.",Componente,Porcentaje de variación de derivaciones realizadas,Derivaciones,43,43,5,5,Instituto Municipal para la Prevención de Adicciones.
2020,4to. trimestre,2. Pachuca Humana y Alegre,Atención Psicológica.,2.1.B,"Ejecutar acciones e investigaciones tendientes a la prevención de adicciones que permitan identificar la magnitud y características del nivel de consumo y conductas de riesgo, generando vínculos para difundir e impulsar las actividades realizadas en coordinación con los sectores públicos, privado y social, fomentando estilos de vida saludables de manera integral en la población pachuqueña.",Componente,Porcentaje de variación de investigacion realizada,Atención y Seguimiento de Tratamientos Psicológicos,1,1,1,1,Instituto Municipal para la Prevención de Adicciones.
2020,4to. trimestre,2. Pachuca Humana y Alegre,Actividades de Administración del Tiempo Libre en el Centro Recreativo.,2.1.B,"Ejecutar acciones e investigaciones tendientes a la prevención de adicciones que permitan identificar la magnitud y características del nivel de consumo y conductas de riesgo, generando vínculos para difundir e impulsar las actividades realizadas en coordinación con los sectores públicos, privado y social, fomentando estilos de vida saludables de manera integral en la población pachuqueña.",Componente,Porcentaje de actividades realizadas.,Actividades ,200,200,141,141,Instituto Municipal para la Prevención de Adicciones.
2020,4to. trimestre,2. Pachuca Humana y Alegre,Actividades de Administración del Tiempo Libre en el Centro Recreativo.,2.1.B,"Ejecutar acciones e investigaciones tendientes a la prevención de adicciones que permitan identificar la magnitud y características del nivel de consumo y conductas de riesgo, generando vínculos para difundir e impulsar las actividades realizadas en coordinación con los sectores públicos, privado y social, fomentando estilos de vida saludables de manera integral en la población pachuqueña.",Componente,Porcentaje de talleres realizados.,Talleres ,20,20,14,14,Instituto Municipal para la Prevención de Adicciones.
2020,4to. trimestre,2. Pachuca Humana y Alegre,Actividades de Administración del Tiempo Libre en el Centro Recreativo.,2.1.B,"Ejecutar acciones e investigaciones tendientes a la prevención de adicciones que permitan identificar la magnitud y características del nivel de consumo y conductas de riesgo, generando vínculos para difundir e impulsar las actividades realizadas en coordinación con los sectores públicos, privado y social, fomentando estilos de vida saludables de manera integral en la población pachuqueña.",Componente,Porcentaje de actividades realizadas,Actividades ,16,16,0,0,Instituto Municipal para la Prevención de Adicciones.
2020,4to. trimestre,2. Pachuca Humana y Alegre,Actividades de Administración del Tiempo Libre en el Centro Recreativo.,2.1.B,"Ejecutar acciones e investigaciones tendientes a la prevención de adicciones que permitan identificar la magnitud y características del nivel de consumo y conductas de riesgo, generando vínculos para difundir e impulsar las actividades realizadas en coordinación con los sectores públicos, privado y social, fomentando estilos de vida saludables de manera integral en la población pachuqueña.",Componente,Porcentaje de talleres realizados.,Talleres ,8,8,0,0,Instituto Municipal para la Prevención de Adicciones.
2020,4to. trimestre,2. Pachuca Humana y Alegre,Difusión de la Cultura Preventiva en Adicciones.,2.1.B,"Ejecutar acciones e investigaciones tendientes a la prevención de adicciones que permitan identificar la magnitud y características del nivel de consumo y conductas de riesgo, generando vínculos para difundir e impulsar las actividades realizadas en coordinación con los sectores públicos, privado y social, fomentando estilos de vida saludables de manera integral en la población pachuqueña.",Componente,Porcentaje de campañas de educación realizadas.,Campañas de Educación,5,5,8,8,Instituto Municipal para la Prevención de Adicciones.
2020,4to. trimestre,2. Pachuca Humana y Alegre,Difusión de la Cultura Preventiva en Adicciones.,2.1.B,"Ejecutar acciones e investigaciones tendientes a la prevención de adicciones que permitan identificar la magnitud y características del nivel de consumo y conductas de riesgo, generando vínculos para difundir e impulsar las actividades realizadas en coordinación con los sectores públicos, privado y social, fomentando estilos de vida saludables de manera integral en la población pachuqueña.",Componente,Porcentaje habitantes asistentes a las campañas registrados.,Habitantes asistentes a las campañas,1500,1500,2743,2743,Instituto Municipal para la Prevención de Adicciones.
2020,4to. trimestre,2. Pachuca Humana y Alegre,Difusión de la Cultura Preventiva en Adicciones.,2.1.B,"Ejecutar acciones e investigaciones tendientes a la prevención de adicciones que permitan identificar la magnitud y características del nivel de consumo y conductas de riesgo, generando vínculos para difundir e impulsar las actividades realizadas en coordinación con los sectores públicos, privado y social, fomentando estilos de vida saludables de manera integral en la población pachuqueña.",Componente,Porcentaje del número unidades de promoción empleadas.,Unidades de promoción,8500,8500,6512,6512,Instituto Municipal para la Prevención de Adicciones.
